"subject","predicate","object"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://www.w3.org/2000/01/rdf-schema#label","Record 06.47"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://purl.org/dc/elements/1.1/identifier","74060.json"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3f5c3-9bb5-3149-87c5-1cca6929e5bd"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3f5c3-9bb5-3149-87c5-1cca6929e5bd/observation/1"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb1dcd8f-8213-3cd6-859b-7d2197608c2d"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3f5c3-9bb5-3149-87c5-1cca6929e5bd/domain/1"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c142903-db78-3a02-9b5b-762287cba7b2"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66d4fc87-fb96-327d-8f14-2db5e95862df"
"http://data.silknow.org/object/985d3fae-983b-3ca6-97f1-b590d0aab192","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc3f5c3-9bb5-3149-87c5-1cca6929e5bd/category/1"
