"subject","predicate","object"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/558c2eef-d072-3268-b4f3-bd5652926c53"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P126_employed","Valances"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/192979eb-0199-3792-a01d-f7749fd67a33","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/400665/"
