"subject","predicate","object"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://www.w3.org/2000/01/rdf-schema#label","Record 211383"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://purl.org/dc/elements/1.1/identifier","211383.json"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fd877f8-e240-3974-8151-58446f7f5981"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed451d9f-6b25-3817-b7fb-227444228cb0"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/215df4af-9ce1-3a71-be9c-593021fca619"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09e18be-723a-30ab-8c2f-1e15764156ef/observation/1"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64d4af4a-37ef-300e-971b-b3f8013f4ad8"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ede006e-c2b7-3f8c-b8bd-011e9586aafe"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5717ff78-45f5-342d-8f4b-ba11d0c14e4f"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d1c1f3f-643e-3264-941a-1e42a5f02ab9"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f24512ca-ff0d-3ebe-8a4a-8da12b8e116e"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b938da8-ee94-3340-90ae-de2c22d4cef5"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1208426-35bc-3538-aea5-0d015afc0c7e"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7299773-cad3-3c89-bd63-b3b6b39c03ac"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86e9ffc5-feeb-3292-a64b-42cd18653846"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36a9326d-8979-3698-b31c-8f8bca028c15"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/831f822d-10e3-3fde-9a71-2d988f0dd685"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/676f46a3-6f19-3bd3-95f1-7eca18c46334"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09e18be-723a-30ab-8c2f-1e15764156ef"
"http://data.silknow.org/object/5d3211c4-9243-3f65-9d3c-d48a2545c4d6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e09e18be-723a-30ab-8c2f-1e15764156ef/category/1"
