"subject","predicate","object"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5142a089-9cd5-36cf-8e2f-fac24da69e1b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39fd4f98-fe04-3432-a74a-27fff63de000"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ed97a4-253b-349a-9348-05a6145dc964"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39471e23-8fe9-32e9-b263-12e2b36ebc80"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ef2cf49-8a82-3286-b80c-0d6b0cedcb46"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/577486a9-fe6e-3f80-a886-49b8d3efd021"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf54b835-dea7-3167-8387-e98d8abb59bf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f1d202-f2db-34b9-8ed3-c059b3c034a7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae329054-4d08-3b94-9af9-be703d398807"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/950f91cc-961a-35b3-8a1b-3c8cbf306cd0"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f184260-a6d6-389d-8573-1442ef0e07e4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea138e39-1e86-3722-a519-da1fc3d0c01d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8abf89c5-8487-3417-8129-70615203608f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a034d945-bef4-397c-a658-b71fadefbc75"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee209a5-25f7-3297-91fc-653af78bc6d9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90120640-bcc9-34a2-b422-254bb54e102c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12fd6018-9e74-30ad-a223-7403a3104503"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d70fb2c-286d-3ec7-95dd-1101dab57b7f"
