"subject","predicate","object"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 112 fils/cm.
- densitat de trama: 41 passades/cm.
- ample de peça: 50 cm.
- voraviu: 0,8 cm."
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: 112 fils/cm.
- densitat de trama: 41 passades/cm.
- ample de peça: 50 cm.
- voraviu: 0,8 cm."
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://purl.org/dc/elements/1.1/identifier","15360"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 112 fils/cm.
- densitat de trama: 41 passades/cm.
- ample de peça: 50 cm.
- voraviu: 0,8 cm."
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: 112 fils/cm.
- densitat de trama: 41 passades/cm.
- ample de peça: 50 cm.
- voraviu: 0,8 cm."
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5/dimension/1"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5/dimension/2"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b10e1d71-6746-37df-b6ea-cf9c6855b9ea"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1b5ae65f-6d8e-38a8-ac54-0630fbbb829c"
"http://data.silknow.org/object/3151506e-f936-3bb7-8e7e-db94775503d5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68ff6eb7-0d92-3f5f-abd2-f92034da7280"
