"subject","predicate","object"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://www.w3.org/2000/01/rdf-schema#label","Record 230674"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://purl.org/dc/elements/1.1/identifier","230674.json"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a28513-68a5-3a9e-b40d-b99126959657/category/1"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87f26c3f-9e8d-309a-8713-d58157eb04e1"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cba30fac-1a3e-3d09-87a2-389f5530ff90"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0933da4d-a92d-3494-8d1c-e4dc65fb276f"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1318264-b475-36a7-a8c9-2ff61c7f959c"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/123d5036-4ad2-3f92-815c-4c919d3edbad"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784"
"http://data.silknow.org/object/40a00e12-d20f-300c-a0fd-38fb5b1f599e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8a28513-68a5-3a9e-b40d-b99126959657"
