"subject","predicate","object"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef44de1c-85e5-5949-a192-fe9dbe7af4c7"
"http://data.silknow.org/statement/ef44de1c-85e5-5949-a192-fe9dbe7af4c7","http://data.silknow.org/ontology/L18",0.7889
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/89ca608e-3c5c-360b-8e6e-197c09297773"
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2df4b707-159b-3c3e-bb0b-e4419008a2e7"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3609d486-b695-5f35-9808-60495c257452"
"http://data.silknow.org/statement/3609d486-b695-5f35-9808-60495c257452","http://data.silknow.org/ontology/L18",0.999726
