"subject","predicate","object"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://www.w3.org/2000/01/rdf-schema#label","Record 95033"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://purl.org/dc/elements/1.1/identifier","95033.json"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b0ef1c8-2250-382c-b53e-3be5fb8c1ad5"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c35b54c-2e73-37b8-9f72-004c27b68cfb"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01eb67c0-e551-397a-9032-a801e0ea2708"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/125a3a20-eae9-3af0-bbcb-290d6e54129e"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d43b73e3-3b64-332f-aed5-d0ae3f24ee66"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e34aeb36-bc2b-3e6a-bc87-40e6c0f6db00"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/425ad4c9-72d8-31d8-9779-e109e4a1378a"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c30f42d-a62a-385d-b721-25fbcea0a385"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04ae4608-08e0-3028-99a5-d0305c019584"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7de34e47-6e5e-3d27-9c9f-1375ea30ba3f"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/948e87fe-88f8-33be-8e52-6df7daaeb9fd"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/125a3a20-eae9-3af0-bbcb-290d6e54129e/observation/1"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b49535-9586-3e89-a612-fa9fb24bf17e"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a4787d60-d2db-33d8-a62f-fab87c468748"
"http://data.silknow.org/object/f205d7c8-2d56-3217-a6d6-11296077a474","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a7f085bd-709a-38e1-9ed4-88adf98f0c38"
