"subject","predicate","object"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3c92811-53ff-59c5-b8c0-719d13f58641"
"http://data.silknow.org/statement/c3c92811-53ff-59c5-b8c0-719d13f58641","http://data.silknow.org/ontology/L18",0.4453
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://www.w3.org/2000/01/rdf-schema#label","1540 / 1560"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://www.w3.org/2000/01/rdf-schema#comment","Velluto operato ad un corpo, riccio e tagliato, su ordito di fondo  in lamè dorato. In marrone chiaro su fondo oro un disegno di minutissime pigne disposte a scacchiera definite da un contorno ottenuto da velluto di marrone più scuro che per trama supplementare lanciata incrocia la tela di fondo creando un motivo rigato."
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10389/?WEB=MuseiVE"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0308/17 II"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P3_has_note","Velluto operato ad un corpo, riccio e tagliato, su ordito di fondo  in lamè dorato. In marrone chiaro su fondo oro un disegno di minutissime pigne disposte a scacchiera definite da un contorno ottenuto da velluto di marrone più scuro che per trama supplementare lanciata incrocia la tela di fondo creando un motivo rigato."
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c/dimension/1"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c/dimension/2"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fb1fdb7-5b7e-3028-8df1-e8dc85722ce1"
"http://data.silknow.org/object/44843e71-9f37-365d-8225-31a1af598d4c","http://erlangen-crm.org/current/P102_has_title","1540 / 1560"
