"subject","predicate","object"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/14637b56-44b4-38a7-a67f-d47d84d6a0e2"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/1fd5036c-400e-31c7-8750-e6e0521899d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
