"subject","predicate","object"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://www.w3.org/2000/01/rdf-schema#label","Record 27.103"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://purl.org/dc/elements/1.1/identifier","874421.json"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/492b4b76-fd9b-3eab-bb62-4edee2b3bac8"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/caa2012e-396e-3fc1-8cbd-55ea73d5d25e"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b7e242c-1f64-352c-8b91-052c9ee998a9/category/1"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b7e242c-1f64-352c-8b91-052c9ee998a9/domain/1"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c6fe9ee-24db-3fd6-a0d2-c6c0566dd75a"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b7e242c-1f64-352c-8b91-052c9ee998a9"
"http://data.silknow.org/object/81f9d8e1-ee40-39cc-a8a6-209bbfdaa8c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9536d7ae-a565-3632-b47a-5b85d9d5db36"
