"subject","predicate","object"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://www.w3.org/2000/01/rdf-schema#label","Record 222250"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://purl.org/dc/elements/1.1/identifier","222250.json"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6952b49b-7abf-3ca8-a9b5-c88286b5404f"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad703b4-a279-31f6-a4b1-6dd7634f656d"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/82999e1f-c125-360b-bf74-f8b1495b621e"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf87cf09-aaf6-370e-ae81-c833e576de2a"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49aedacd-6862-3e74-a45c-06ae1f8923d0"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbf0698a-8d10-3331-94c3-a4151481fdeb"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf87cf09-aaf6-370e-ae81-c833e576de2a/category/1"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cc0b29d-b5ea-3b58-8e4a-f4cc47feaa35"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea8ae59a-c4d8-37ad-9354-a463e572e7b5"
"http://data.silknow.org/object/04444471-bac3-30a9-abf8-ef68e126164e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
