"subject","predicate","object"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9159d31b-6d1b-517e-94d1-1701c3edd7aa"
"http://data.silknow.org/statement/9159d31b-6d1b-517e-94d1-1701c3edd7aa","http://data.silknow.org/ontology/L18",0.7555
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://www.w3.org/2000/01/rdf-schema#label","1830 / 1870, United Kingdom"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://www.w3.org/2000/01/rdf-schema#comment","Silk handkerchief with tartan design, Great Britain, 1830-1870"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief of woven silk with a tartan-style design of mid-blue, light green, yellow and black. There is a fringe on all four sides, sparser on the side which has a proper selvedge."
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O363168"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://purl.org/dc/elements/1.1/identifier","T.132-1971"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P3_has_note","Handkerchief of woven silk with a tartan-style design of mid-blue, light green, yellow and black. There is a fringe on all four sides, sparser on the side which has a proper selvedge."
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P3_has_note","Silk handkerchief with tartan design, Great Britain, 1830-1870"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56/dimension/2"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56/dimension/1"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7d85846-bdfe-33a0-8bf9-59f66faf1546"
"http://data.silknow.org/object/1c834a43-5bd6-38fe-a786-a4c8552c0a56","http://erlangen-crm.org/current/P102_has_title","1830 / 1870, United Kingdom"
