"subject","predicate","object"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://www.w3.org/2000/01/rdf-schema#label","Record 233018"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://purl.org/dc/elements/1.1/identifier","233018.json"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb03c29-7afe-3932-b2d5-a9faab84fe04"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/638ba2bb-2a69-31de-bf91-22afdb63ed6f"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca263daa-4c08-35d1-bcbc-34afe81aa67d"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f4ef905-1683-3381-8b05-2b07532cecd3"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4856441-d39c-37af-b12d-08a5e46ce6bf"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/585eabf6-e465-30f3-8846-f65dbd1b789a"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d71568ef-83bb-36cb-a667-fa11dae9f24f"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0ee38aa-fa92-3e54-9bc2-4776dac9bb36"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c15d92d9-b4b9-341e-bac8-066c73a7988e"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad6807f-54bd-3f99-bde1-4622b4d13148/category/1"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad6807f-54bd-3f99-bde1-4622b4d13148"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2777b71-73bf-3e9f-91da-2e5905ae08b9"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad6807f-54bd-3f99-bde1-4622b4d13148/observation/1"
"http://data.silknow.org/object/0fcaa4ba-3252-3df8-9106-6648e74ac218","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42960914-e808-307f-89a1-8a72a79b94dd"
