"subject","predicate","object"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c61a4100-09ba-341f-9bcc-43f30fd685db"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/13ac8e2a-debd-3c7b-9323-5f4e1f49ce3c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
