"subject","predicate","object"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e77728d-6408-5d19-a349-e287c638eb64"
"http://data.silknow.org/statement/7e77728d-6408-5d19-a349-e287c638eb64","http://data.silknow.org/ontology/L18",0.3965
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/835c7867-9768-5a98-b3ab-cb8b80b3f9fb"
"http://data.silknow.org/statement/835c7867-9768-5a98-b3ab-cb8b80b3f9fb","http://data.silknow.org/ontology/L18",0.545
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92c0ada2-9211-312b-976c-a6295c33ffc0"
"http://data.silknow.org/statement/73441d35-65eb-5d6f-827f-16fa972ee207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73441d35-65eb-5d6f-827f-16fa972ee207"
