"subject","predicate","object"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://www.w3.org/2000/01/rdf-schema#label","1740~, Spitalfields"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229094"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://purl.org/dc/elements/1.1/identifier","64.112"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7/dimension/1"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7/dimension/2"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/087ca4da-6fc2-3650-9889-8f03982d1dbb"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e7b8761-845e-3c61-8938-89b28ab7aa1c"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d879e61-86c5-3e02-aad6-68418a231bd3"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a763daf2-18cf-3a4d-b95f-3f30ee1c27a4"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d493afa8-f905-3143-94e8-6aefd0b8db85"
"http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7","http://erlangen-crm.org/current/P102_has_title","1740~, Spitalfields"
