"subject","predicate","object"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://www.w3.org/2000/01/rdf-schema#label","Record 07.827"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://purl.org/dc/elements/1.1/identifier","68789.json"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ada5666a-f267-3feb-961d-a042aeaab143"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f38305-710c-326c-bfdf-e65c2c1585df/domain/1"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f38305-710c-326c-bfdf-e65c2c1585df/observation/1"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f38305-710c-326c-bfdf-e65c2c1585df"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f38305-710c-326c-bfdf-e65c2c1585df/category/1"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71a82044-669a-3768-925c-72b0ec38977b"
"http://data.silknow.org/object/d2e2eddb-c673-3208-af4f-ad1f6a5b3da1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fde08c44-105e-37ac-a2f9-1e79158f760c"
