"subject","predicate","object"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/695e354d-1eb6-5212-a777-6e57ed615e1d"
"http://data.silknow.org/statement/695e354d-1eb6-5212-a777-6e57ed615e1d","http://data.silknow.org/ontology/L18",0.6661
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020"
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa563506-db6f-5941-b7b5-e5bedaf562b6"
"http://data.silknow.org/statement/aa563506-db6f-5941-b7b5-e5bedaf562b6","http://data.silknow.org/ontology/L18",0.4117
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020"
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0227cdee-21cb-5d64-aece-cbee427fc4c0"
"http://data.silknow.org/statement/0227cdee-21cb-5d64-aece-cbee427fc4c0","http://data.silknow.org/ontology/L18",0.4148
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020"
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4"
"http://data.silknow.org/statement/72a9f5eb-28a0-5f0e-8e2d-2f32d3ae7bd4","http://data.silknow.org/ontology/L18",0.5162
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://www.w3.org/2000/01/rdf-schema#label","1755~ / 1765~, Paris"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://www.w3.org/2000/01/rdf-schema#comment","In mentioning cards, I ought to observe, that . . . [the French] learn to play not barely for amusement, but also with a view to advantage; and, indeed, you seldom meet with a native of France, whether male or female, who is not a complete gamester, well versed in all the subtleties and finesses of the art.— Tobias Smollett, Travels through France and ItalyAs gaming was the principal indoor diversion of eighteenth-century France, a variety of tables was created, often for specific games like three-handed ombre or tri, piquet, or brelan. A description of one example in Lazare Duvaux’s account book suggests that this elegant folding table was used for quadrille. On August 9, 1753, the dealer sold a solid mahogany quadrille table ""I"" (folding on the diagonal), embellished with gilt bronze, and lined with cloth, to Madame de Pompadour for 85 livres.[1]When closed, the Museum’s table has a triangular shape and forms a synthesis of sinuous lines, echoed by the double curve of the cabriole legs. One of these S-shaped legs can be pulled backward to support the hinged top when unfolded. A shallow walnut drawer for storage of game essentials is recessed on top of this sliding leg. The rounded corners of the open top could be used for discarded cards and counters or for the placement of candlesticks to offer the players light on their game. Although not stamped, this table has been attributed to Bernard II van Risenburgh, based on the high quality of its tulipwood marquetry inlaid with floral and foliated sprays of end-cut kingwood.Epigraph. Smollett 1766/1969, p. 72.[1] Duvaux 1748–58/1965, vol. 2, p. 166."
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/207378"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://purl.org/dc/elements/1.1/identifier","1983.185.3"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P3_has_note","In mentioning cards, I ought to observe, that . . . [the French] learn to play not barely for amusement, but also with a view to advantage; and, indeed, you seldom meet with a native of France, whether male or female, who is not a complete gamester, well versed in all the subtleties and finesses of the art.— Tobias Smollett, Travels through France and ItalyAs gaming was the principal indoor diversion of eighteenth-century France, a variety of tables was created, often for specific games like three-handed ombre or tri, piquet, or brelan. A description of one example in Lazare Duvaux’s account book suggests that this elegant folding table was used for quadrille. On August 9, 1753, the dealer sold a solid mahogany quadrille table ""I"" (folding on the diagonal), embellished with gilt bronze, and lined with cloth, to Madame de Pompadour for 85 livres.[1]When closed, the Museum’s table has a triangular shape and forms a synthesis of sinuous lines, echoed by the double curve of the cabriole legs. One of these S-shaped legs can be pulled backward to support the hinged top when unfolded. A shallow walnut drawer for storage of game essentials is recessed on top of this sliding leg. The rounded corners of the open top could be used for discarded cards and counters or for the placement of candlesticks to offer the players light on their game. Although not stamped, this table has been attributed to Bernard II van Risenburgh, based on the high quality of its tulipwood marquetry inlaid with floral and foliated sprays of end-cut kingwood.Epigraph. Smollett 1766/1969, p. 72.[1] Duvaux 1748–58/1965, vol. 2, p. 166."
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020/dimension/2"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020/dimension/1"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/718cd901-5a4a-36b6-a46d-563f06577aee"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79388810-c80a-36d2-90ea-910cc3d9d556"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bee147bf-287c-30cd-b627-4a121624b6db"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c76f6628-54fd-37dc-b404-7a0c58b61dea"
"http://data.silknow.org/object/bff53302-3c9f-3153-83c6-663e5d506020","http://erlangen-crm.org/current/P102_has_title","1755~ / 1765~, Paris"
