"subject","predicate","object"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d41069ee-98aa-3d9a-9b35-7be988673430"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P126_employed","Silk; Point composition brocaded with polychrome silk"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b594d182-2cb1-5286-9020-46cbf6a06684"
"http://data.silknow.org/statement/b594d182-2cb1-5286-9020-46cbf6a06684","http://data.silknow.org/ontology/L18",0.8066
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f"
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5d5c2f4-d0c8-548c-b729-f69958365e03"
"http://data.silknow.org/statement/e5d5c2f4-d0c8-548c-b729-f69958365e03","http://data.silknow.org/ontology/L18",0.5084
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8dce343c-7cbf-3a0e-87e8-6ff460541b6f"
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba"
"http://data.silknow.org/statement/b5154687-3146-5fc4-a2a9-6ca1e2f4a6ba","http://data.silknow.org/ontology/L18",0.729058
