"subject","predicate","object"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://www.w3.org/2000/01/rdf-schema#label","Record CE02006"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://purl.org/dc/elements/1.1/identifier","CE02006_MNAD.json"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6fb6ece-7753-345b-9383-f2eaa59a4b24"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a36b6df-c837-3151-ac6b-fe07e5a77f48"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a83e626-0b26-385c-95f9-bb8d3ddfe68f"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d/category/1"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d/observation/2"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d/observation/3"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d/domain/1"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b17f21c-3c52-3729-a3b6-4ad4579d526d/observation/1"
"http://data.silknow.org/object/6afbd448-9805-3c9c-8a48-cb1769d526b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2304dd3c-7358-3411-810e-e4462affdfe6"
