"subject","predicate","object"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5b4d977-c8cf-54a4-a141-2d1056f31cb9"
"http://data.silknow.org/statement/e5b4d977-c8cf-54a4-a141-2d1056f31cb9","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b2f38ad8-a574-372b-bda8-ef4816f1ca60"
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8dc0d13c-5939-55b6-8b06-c396313f8a24"
"http://data.silknow.org/statement/8dc0d13c-5939-55b6-8b06-c396313f8a24","http://data.silknow.org/ontology/L18",0.3882
"http://data.silknow.org/statement/a8590f9c-9213-5fb2-835e-57cc4b68c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
