"subject","predicate","object"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.62"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://purl.org/dc/elements/1.1/identifier","1118206.json"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/519a2509-aa73-397d-9cf6-603cb4983496"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/519a2509-aa73-397d-9cf6-603cb4983496/category/1"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5692e80-0301-3337-9924-8fd7db2ce558"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6790d47f-37eb-354f-aa64-0dbf3764b038"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42e5e0d9-b7e4-31de-88d5-e642f52bcc66"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4724093-63dc-3d84-a973-3d4b6568cb45"
"http://data.silknow.org/object/9b20838e-f548-3ad1-b519-1f0903561277","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/519a2509-aa73-397d-9cf6-603cb4983496/domain/1"
