"subject","predicate","object"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://purl.org/dc/elements/1.1/identifier","10830"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P3_has_note","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P3_has_note","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P3_has_note","Teixit de format rectangular treballat en mecànica jacquard. Commemora la victòria de les tropes franceses i angleses, aliades contra l’exèrcit alemany, en la batalla del Marne . El fons és de color cru i llis, en ell destaca un soldat amb l'uniforme de l'exèrcit francès de la 1a Guerra Mundial. Porta un fusell a la mà i al seu voltant hi ha diverses inscripcions.
A la part superior esquerra: ""LA MARNE/1914"". A la part inferior dreta: ""GEORGES/SCOTT/4390 NF ST. ETIENNE"". A la part inferior central : ""ON NE PASSE PAS"".
Inspirada en el dibuix que porta per nom: « On ne passe pas, ceux qui veillent aux avant-postes des Vosges pour couvrir la mobilisation », obra del pintor e il·lustrador francès  Georges Scott o Scott de Plagnolle (el seu nom real era Georges Bertin Scott de Plagnolle, (París, 1873- 1943), qui va ser conegut especialment pels seus dibuixos de la Primera Guerra Mundial publicats al diari L’Illustration. 
(font: https://fr.wikipedia.org/wiki/Georges_Scott)"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/dimension/2"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3/dimension/1"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3557418-6211-3386-bdb6-7fb8c272b352"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cef33084-4e3a-3e47-a4f7-10e807c7f1a6"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90dd007e-b2ce-34b8-8145-c670b37d84f5"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/392606f0-da54-3b41-a9f3-a00c7e8e6b28"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0303348-6578-3c5a-b194-b3515632b972"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b8ea6fc-a520-3557-8474-bf0098c9d077"
"http://data.silknow.org/object/0fbd9261-5186-3bb9-9de5-90ad676834e3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71762a7b-1cb8-37a2-b71b-e1246bd6fea8"
