"subject","predicate","object"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://purl.org/dc/elements/1.1/identifier","22923"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de fons vermell i dibuix en fil metàl·lic daurat de plantes estilitzades, estrelles i petits triangles."
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677/dimension/2"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677/dimension/1"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c164c68-8a5b-3870-8f8a-ff3e7acbd6f1"
"http://data.silknow.org/object/b143b222-4c9b-3058-b9fa-53674b86f677","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94b30550-5c65-3b22-9e39-813687eac645"
