"subject","predicate","object"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46f8a5e8-ad70-3843-a16f-3df0bf34773e"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/e0dc8ef4-28e1-3253-aab8-baa259e9a164","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
