"subject","predicate","object"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9ae390e-f491-5120-b9fa-e1d1cc5f395e"
"http://data.silknow.org/statement/a9ae390e-f491-5120-b9fa-e1d1cc5f395e","http://data.silknow.org/ontology/L18",0.6834
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41dcf346-b56c-3388-9542-019debdb0f65"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb/activity/1"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1106070d-77be-5e52-a17c-caec92ed054d"
"http://data.silknow.org/statement/1106070d-77be-5e52-a17c-caec92ed054d","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c6a0b68-0c7e-3a47-b979-a7377274cdeb"
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8838c26-3e19-57b2-83b8-0f20c610aced"
"http://data.silknow.org/statement/a8838c26-3e19-57b2-83b8-0f20c610aced","http://data.silknow.org/ontology/L18",0.506819
