"subject","predicate","object"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://www.w3.org/2000/01/rdf-schema#label","Record 10374"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://purl.org/dc/elements/1.1/identifier","10374.json"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c656fdea-0c06-3136-bc6a-3ff42621b170"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a992ec6-2d7c-3115-8a57-14b35e50f1aa"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ea6fd71-b016-3e59-994a-4cebeb98e3cc"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e/domain/1"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e/observation/1"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e"
"http://data.silknow.org/object/25700ace-0d8b-33da-b842-292b10d894cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4120975-3e2d-379b-a362-edf10cd1da2e/category/1"
