"subject","predicate","object"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fd3895d-fc2a-51c0-b37b-3e64fac508ad"
"http://data.silknow.org/statement/1fd3895d-fc2a-51c0-b37b-3e64fac508ad","http://data.silknow.org/ontology/L18",0.4757
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/73e21497-5265-3ce5-823a-4b9f42f47520"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/d1e17061-b9e9-3e6e-a644-56a2ab5e016b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
