"subject","predicate","object"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3bd7f581-6f35-3c74-a6f5-c85ddb5a71e8"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","cànem"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","tipo de hilo"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","tipus de fil"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","threads"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/46c8f25c-ca3f-3102-b0e4-a3ff24359cf4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7648112/"
