"subject","predicate","object"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/566e40b6-442e-5060-8251-a789835841a7"
"http://data.silknow.org/statement/566e40b6-442e-5060-8251-a789835841a7","http://data.silknow.org/ontology/L18",0.981892
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e"
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d212c2fd-56b9-55d7-ac58-75842c318644"
"http://data.silknow.org/statement/d212c2fd-56b9-55d7-ac58-75842c318644","http://data.silknow.org/ontology/L18",0.95142
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e"
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce3336de-8915-55c9-8690-6c6eb15022e1"
"http://data.silknow.org/statement/ce3336de-8915-55c9-8690-6c6eb15022e1","http://data.silknow.org/ontology/L18",0.6119
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c87e5893-eef9-3f75-a24d-7a6b7c0f6e5a"
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://erlangen-crm.org/current/P126_employed","Cotton; printed"
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/bc5ca9a5-8763-3542-b3d6-92b78897557e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
