"subject","predicate","object"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22facea2-48ca-597e-8a6c-2b1f8dcdc47c"
"http://data.silknow.org/statement/22facea2-48ca-597e-8a6c-2b1f8dcdc47c","http://data.silknow.org/ontology/L18",0.4162
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f"
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/356972dc-e454-59b2-a477-a6d69c174a96"
"http://data.silknow.org/statement/356972dc-e454-59b2-a477-a6d69c174a96","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/464877bd-6eb8-3f4d-a40f-36a933c8b45b"
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing."
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770_1830"
"http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d753875-8346-3bf3-8eda-9ae25141f96f"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83990e90-fe2d-5f3d-8e73-b2927e8083e4"
"http://data.silknow.org/statement/83990e90-fe2d-5f3d-8e73-b2927e8083e4","http://data.silknow.org/ontology/L18",0.6321
"http://data.silknow.org/statement/d5c07ebb-1ca3-50e6-aaa5-826668d775a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5c07ebb-1ca3-50e6-aaa5-826668d775a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5c07ebb-1ca3-50e6-aaa5-826668d775a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
