"subject","predicate","object"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb8e0e03-4e60-5b29-8107-357651285fbf"
"http://data.silknow.org/statement/eb8e0e03-4e60-5b29-8107-357651285fbf","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2c978e98-5e73-3a6f-b3e8-a037029995a9"
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://erlangen-crm.org/current/P126_employed","Silk; embroidered with silk and metallic threads; woven silk ribbons"
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1626_1675"
"http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/580e7804-1c48-35ab-bf2e-25d2e7b7484d"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/add03205-bf83-5758-9d6a-d0ac876c9ece"
"http://data.silknow.org/statement/add03205-bf83-5758-9d6a-d0ac876c9ece","http://data.silknow.org/ontology/L18",0.9906
