"subject","predicate","object"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.122.1"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://purl.org/dc/elements/1.1/identifier","1113526.json"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/512b2411-7669-396c-946b-a6f46b1af9e6"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/82522c3e-256d-3b5d-9b34-1c4e5f36423f"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e3a8d63-a61f-395b-9b69-fd90046ba95e/category/1"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e3a8d63-a61f-395b-9b69-fd90046ba95e"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c9ba088-7d33-3dcb-b1be-f20083c00852"
"http://data.silknow.org/object/556fa402-fe5e-38cf-a331-7166e35c52e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e3a8d63-a61f-395b-9b69-fd90046ba95e/domain/1"
