"subject","predicate","object"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3aa56d2-86c9-5583-bcbe-87e711127360"
"http://data.silknow.org/statement/d3aa56d2-86c9-5583-bcbe-87e711127360","http://data.silknow.org/ontology/L18",0.5938
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f4dbd66-e31e-54fe-9a45-7c977e0287f6"
"http://data.silknow.org/statement/7f4dbd66-e31e-54fe-9a45-7c977e0287f6","http://data.silknow.org/ontology/L18",0.4857
"http://data.silknow.org/statement/c4175896-7d01-56a6-9cf2-c194a9690060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
