"subject","predicate","object"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03e79b32-338f-567c-b243-c6da4b6c6d8e"
"http://data.silknow.org/statement/03e79b32-338f-567c-b243-c6da4b6c6d8e","http://data.silknow.org/ontology/L18",0.7965
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d827056-e692-52e3-ab3c-a8b2f12c9e8f"
"http://data.silknow.org/statement/1d827056-e692-52e3-ab3c-a8b2f12c9e8f","http://data.silknow.org/ontology/L18",0.3846
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/700a032c-acdd-54aa-b6dc-28065b9b4a5d"
"http://data.silknow.org/statement/700a032c-acdd-54aa-b6dc-28065b9b4a5d","http://data.silknow.org/ontology/L18",0.5096
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836"
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8f899d8-06f8-5d32-9f2d-59756132b848"
"http://data.silknow.org/statement/c8f899d8-06f8-5d32-9f2d-59756132b848","http://data.silknow.org/ontology/L18",0.6522
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/260cde23-4753-3ccf-b34d-d6bf26d6c836","http://www.w3.org/2000/01/rdf-schema#label","1759 / 1765, London"
