"subject","predicate","object"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://www.w3.org/2000/01/rdf-schema#label","Record CE22393"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://purl.org/dc/elements/1.1/identifier","CE22393_MNAD.json"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b890b9e8-5d6e-34aa-a14b-40047bd7d410"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb4519d7-2776-3664-8073-052b4c1a489f"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5485a5da-96cf-35cd-a6ee-cc083797d99d"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af733c36-e423-31d7-841b-07bd9deabe7f"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8/category/1"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8/observation/1"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8/observation/2"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8/domain/1"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d6465c0-9345-3419-8c73-f6ae98e8fca8/domain/2"
"http://data.silknow.org/object/eae74731-78ef-3a41-ab87-5b242c9ce4c7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bccf4cda-2ca1-3679-a841-3e2dc61cc3cb"
