"subject","predicate","object"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://www.w3.org/2000/01/rdf-schema#comment","conserva part d'un dels voravius"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://www.w3.org/2000/01/rdf-schema#comment","conserva part d'un dels voravius"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://purl.org/dc/elements/1.1/identifier","4805"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P3_has_note","conserva part d'un dels voravius"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P3_has_note","conserva part d'un dels voravius"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e/dimension/1"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e/dimension/2"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/74f7b0d3-dd6a-3183-b305-a921d91ad5ad"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a8e572b7-2e2c-356d-b750-ed1961376d32"
"http://data.silknow.org/object/30d7d8a1-6e57-378b-89f3-daf0c8b4124e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d0a0949-0548-3617-9220-e8b58609f493"
