"subject","predicate","object"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b62f53b-09ae-5703-919b-2d0bee7b1775"
"http://data.silknow.org/statement/2b62f53b-09ae-5703-919b-2d0bee7b1775","http://data.silknow.org/ontology/L18",0.5352
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://www.w3.org/2000/01/rdf-schema#label","1733~ / 1740~, 1750, France"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://www.w3.org/2000/01/rdf-schema#comment","Silk, plain weave with supplementary patterning and brocading wefts bound in 3:1 twill interlacings"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/26536/panel"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://purl.org/dc/elements/1.1/identifier","1937.1320"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P3_has_note","Silk, plain weave with supplementary patterning and brocading wefts bound in 3:1 twill interlacings"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc/dimension/1"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc/dimension/2"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c206249-2822-33e5-af30-fe92423f0a28"
"http://data.silknow.org/object/d8257d51-86b9-3f70-8c09-b5dd884ef9fc","http://erlangen-crm.org/current/P102_has_title","1733~ / 1740~, 1750, France"
