"subject","predicate","object"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://www.w3.org/2000/01/rdf-schema#label","Record 278440"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://purl.org/dc/elements/1.1/identifier","278440.json"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0223383f-fb80-375e-980f-945cf9f8c15d"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/803ae1b0-b270-3311-9e17-f754031e65c5/observation/1"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/803ae1b0-b270-3311-9e17-f754031e65c5/domain/1"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/803ae1b0-b270-3311-9e17-f754031e65c5/category/1"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f567ac8-0c60-385b-a7ed-109ff04d4bfe"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/803ae1b0-b270-3311-9e17-f754031e65c5"
"http://data.silknow.org/object/807bbfe2-05cf-397b-a585-c783a1ea25c5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34f19ec3-1c2d-35dd-ad45-8b0212d13ae3"
