"subject","predicate","object"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://www.w3.org/2000/01/rdf-schema#label","Record 7428"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://purl.org/dc/elements/1.1/identifier","7428.json"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e4cec82-9ee1-3376-825d-026e1d2a8980"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d6f191a-1589-3403-b13e-f17a7f1897f6"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59a0593e-5fb0-3b0d-bbc6-d01e55eb928a"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b/domain/1"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b/observation/1"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b/category/1"
"http://data.silknow.org/object/ded84ad7-6776-3849-86a3-9b8ab6fcbff7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505"
