"subject","predicate","object"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://www.w3.org/2000/01/rdf-schema#label","Record 225077"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://purl.org/dc/elements/1.1/identifier","225077.json"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71cb2403-15cb-3b43-a700-89f96c92fba8"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71cb2403-15cb-3b43-a700-89f96c92fba8/category/1"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7d502e5-8e64-349a-9f21-90ea300da482"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/230576ae-72e5-37a5-9060-29851a0954e8"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3b6398c-657f-3009-87a8-0cd45bd394fc"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/63f5b1c9-5b8b-3f76-a106-8602fdb94e71"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/6009c32d-5160-3ca6-a4af-e04181963a57","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
