"subject","predicate","object"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://www.w3.org/2000/01/rdf-schema#label","Record 224209"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://purl.org/dc/elements/1.1/identifier","224209.json"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c98e4e-e08e-3f3a-b52a-7dfb79c99359/category/1"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8df0b4f-060c-31c8-86d6-534b30907640"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0aa72c10-1665-3696-8b03-3b1d82a3ddac"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb8a90fb-01f3-3fe1-9bbf-76ec10b7eb3c"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c98e4e-e08e-3f3a-b52a-7dfb79c99359"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a481e0a6-d68e-3772-adb9-47394e27195e"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ffecf9d-d18a-35a1-9ce0-69ac0b42fe65"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5f9c8d-7cea-3a13-885c-5b60a67d03c4"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c85366db-f997-3a1a-8dc8-06df99d1e63c"
"http://data.silknow.org/object/2ae4c280-08c9-37fe-aabc-c3bd5010c704","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e029bca3-8a85-3b7d-9784-8f260a21105d"
