"subject","predicate","object"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b56a020-582a-3fc8-a98c-25610b53f756"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9fca4f4-1cd5-35ca-b671-2ee9a9aa3e0c"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/250f0a91-a373-3f13-aa21-0f2e05d64dd3"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62170743-1c77-3244-a004-11256431119e"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e30b97-d321-3cea-92cf-9e5621c3175c"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3452aba-aed4-30c5-b5ec-8f7b3236b6d4"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fad6807f-54bd-3f99-bde1-4622b4d13148"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9924bf9d-5f72-31ac-9313-180f959434c3"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/769331b8-9280-3ffa-84b2-fded34673b77"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c646384-65b8-387a-a704-953037323910"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcbd3c5f-815c-3d21-8976-b0a043ac4b13"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/180f4980-980d-398b-9c26-871af9541eb5"
"http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/048d7e19-2ca1-3186-b174-a7fec3cc3b40"
