"subject","predicate","object"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://www.w3.org/2000/01/rdf-schema#label","Record 59.275"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://purl.org/dc/elements/1.1/identifier","116466.json"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9702b37b-9f11-3109-817c-fb5a8db5b78d"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12086b42-e463-3404-a184-0aea63ae6e1c/domain/1"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12086b42-e463-3404-a184-0aea63ae6e1c/observation/1"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12086b42-e463-3404-a184-0aea63ae6e1c"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12086b42-e463-3404-a184-0aea63ae6e1c/category/1"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8b2fbf7-fe36-3981-b25c-a1851bd5dc0d"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f16f3ef7-18f5-3e8c-80ea-c408d25d57b2"
"http://data.silknow.org/object/0e84ea07-bc04-3f6e-b481-59fa015cbba4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
