"subject","predicate","object"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Varanasi"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/2000/01/rdf-schema#comment","Square shawl, woven silk, divided into four sections, one red, one green, one brown and one white, brocaded with gold-wrapped thread in a diaper pattern containing stylised flower heads. A central medallion contains buta and floral designs, repeated in the corners of the field, floral borders in gold-wrapped thread, edge borders of gold-wrapped thread reversing to silver-wrapped thread."
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, woven silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1855-1879"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477958"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://purl.org/dc/elements/1.1/identifier","0816(IS)"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P3_has_note","Square shawl, woven silk, divided into four sections, one red, one green, one brown and one white, brocaded with gold-wrapped thread in a diaper pattern containing stylised flower heads. A central medallion contains buta and floral designs, repeated in the corners of the field, floral borders in gold-wrapped thread, edge borders of gold-wrapped thread reversing to silver-wrapped thread."
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, woven silk, gold-wrapped and silver-wrapped thread brocade, Varanasi, ca. 1855-1879"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c/dimension/1"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c/dimension/2"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5fa3f56d-635d-3b46-b4f4-df92874b364f"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78659cd9-daa2-389e-b5ef-be8d2d600667"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/790db1ed-d7f4-35e3-b480-11c50a065d81"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a85645df-5efc-35c5-8df6-4bcd048e952f"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db2fe258-934f-35ac-bc63-302e68340972"
"http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Varanasi"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3f67575-c0da-5617-bebb-f513ddda8c41"
"http://data.silknow.org/statement/a3f67575-c0da-5617-bebb-f513ddda8c41","http://data.silknow.org/ontology/L18",0.636
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8022288-eaa5-5e87-ae6f-66db722a7c55"
"http://data.silknow.org/statement/e8022288-eaa5-5e87-ae6f-66db722a7c55","http://data.silknow.org/ontology/L18",0.6997
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00e810af-6c58-56fe-842b-326cf4f21eb2"
"http://data.silknow.org/statement/00e810af-6c58-56fe-842b-326cf4f21eb2","http://data.silknow.org/ontology/L18",0.8611
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdb912de-e7bd-5b2e-bd30-2161d91bcb36"
"http://data.silknow.org/statement/bdb912de-e7bd-5b2e-bd30-2161d91bcb36","http://data.silknow.org/ontology/L18",0.7923
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6"
"http://data.silknow.org/statement/592ba45d-e4f3-5cd1-b4bf-64a5b5819cd6","http://data.silknow.org/ontology/L18",0.8062
