"subject","predicate","object"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1800s, Persian"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://www.w3.org/2000/01/rdf-schema#comment","Oval mat of cotton velvet, cut pile, embroidered with couched metal thread and embroidered with silk in straight stitches; edged with a metal thread lace and backed with plain weave silk.
The ground is light brown velvety.  In the centre is a 'gold' 8-pointed star with a central roundel qand a circle of red silk dots outlines in silver.  The dots may be chenille thread; they are unlike the rest of the coloured embroidery which is flat. Each point of the star ends with a blue trefoil.  The star is surrounded by an 8-pointed line decorated with small inward pointing pink trefoils and outward pointing green, yellow and pink trefoil.  Each point of the line ends with either a 'gold' flower head in profile couched to create a basket-weave effect or a 3-petalled flower head in pink, light blue , yellow and black with metal thread basket-weave leaves.  There are coloured silk and metal thread flower and leaf groups filling the spaces between the main motifs. Isolated pink flowers and coloured leaves form a border around the edge. 
Embroidery threads: silk: black Z-twist; yellow, pink, light blue, dark green, blue, light green all 2S.
Metal threads:  silver strip close S-wound on Z-twist white silk core; silver-gilt close S-wound on Z-twist white silk core.
The stems and outlines have been worked over laid white silk threads to create a raised effect.
An edging has been added: it seems to be braided metal thread with a crochet border along one side.
Backing: pieced, dark reed plain weave silk."
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O144186"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://purl.org/dc/elements/1.1/identifier","836-1876"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P3_has_note","Oval mat of cotton velvet, cut pile, embroidered with couched metal thread and embroidered with silk in straight stitches; edged with a metal thread lace and backed with plain weave silk.
The ground is light brown velvety.  In the centre is a 'gold' 8-pointed star with a central roundel qand a circle of red silk dots outlines in silver.  The dots may be chenille thread; they are unlike the rest of the coloured embroidery which is flat. Each point of the star ends with a blue trefoil.  The star is surrounded by an 8-pointed line decorated with small inward pointing pink trefoils and outward pointing green, yellow and pink trefoil.  Each point of the line ends with either a 'gold' flower head in profile couched to create a basket-weave effect or a 3-petalled flower head in pink, light blue , yellow and black with metal thread basket-weave leaves.  There are coloured silk and metal thread flower and leaf groups filling the spaces between the main motifs. Isolated pink flowers and coloured leaves form a border around the edge. 
Embroidery threads: silk: black Z-twist; yellow, pink, light blue, dark green, blue, light green all 2S.
Metal threads:  silver strip close S-wound on Z-twist white silk core; silver-gilt close S-wound on Z-twist white silk core.
The stems and outlines have been worked over laid white silk threads to create a raised effect.
An edging has been added: it seems to be braided metal thread with a crochet border along one side.
Backing: pieced, dark reed plain weave silk."
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P3_has_note","embroidered, 1800s, Persian"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3/dimension/1"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3/dimension/2"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35d0e7a9-385f-3038-a7f8-eef1ed4fb39f"
"http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3","http://erlangen-crm.org/current/P102_has_title","1800 / 1860, Iran"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba99428b-6dea-3518-ac69-2a6937cdb7f3"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1ec77cf-41ab-5310-92b0-56348f8b855f"
"http://data.silknow.org/statement/e1ec77cf-41ab-5310-92b0-56348f8b855f","http://data.silknow.org/ontology/L18",0.504
