"subject","predicate","object"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101829"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://purl.org/dc/elements/1.1/identifier","cl010101829.json"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/098e1f7d-a9a1-38c4-846f-97a9fbb21385/type/1"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d38c157c-21e1-372d-a141-dc8fad8e4288"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/098e1f7d-a9a1-38c4-846f-97a9fbb21385"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/098e1f7d-a9a1-38c4-846f-97a9fbb21385/observation/1"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/098e1f7d-a9a1-38c4-846f-97a9fbb21385/domain/1"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/098e1f7d-a9a1-38c4-846f-97a9fbb21385/domain/2"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9f454e7-70c6-3e8c-9bfb-832d1bf8003a"
"http://data.silknow.org/object/22ceafb0-8271-3668-a413-85093e382461","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
