"subject","predicate","object"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://www.w3.org/2000/01/rdf-schema#label","Record 29859"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://purl.org/dc/elements/1.1/identifier","29859.json"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31/observation/1"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9aaeb4dc-baf3-3de0-904f-7e1c7904f30f"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31/domain/1"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61e5c2d1-5b21-3570-9865-df5ba5488b31/category/1"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb66066f-2850-3290-8f21-4995c3161637"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5ce88df-e60e-33ff-bde5-3d6a03651356"
"http://data.silknow.org/object/695c95a5-6a5d-3e3d-8352-cebbd3bdcf4e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8e74c34-d9da-3253-8995-0117f7020790"
