"subject","predicate","object"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://www.w3.org/2000/01/rdf-schema#label","Record O152427"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://purl.org/dc/elements/1.1/identifier","O152427.json"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e833983e-d4a1-3514-8727-5c02d97366b5"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6c90d265-18fc-397b-adca-a43132bf3a1a"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/daa373db-d9ab-317a-8942-8b733e96e29c"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de404e20-ffd0-3d12-8061-4c6331f0cfcf"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4bbd32aa-9ae8-30fd-a6ca-87ae0f8b1095"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960/observation/1"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960/observation/2"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960/domain/1"
"http://data.silknow.org/object/b16a4499-6680-32c6-9157-4a7fc321861b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
