"subject","predicate","object"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b3023ce6-3294-3d5e-8043-e06ba7064066"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/460"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/326c1e16-6f65-3cc3-939e-522ed3525e37","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
