"subject","predicate","object"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053600","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053600","http://purl.org/dc/terms/modified",2017-08-25T10:39:13
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","時鐘製作"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","clock making"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","uurwerken maken"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","shí zhōng zhì zuò"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","shi zhong zhi zuo"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de reloj"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#prefLabel","shih chung chih tso"
"http://vocab.getty.edu/aat/300053600","http://purl.org/dc/elements/1.1/identifier","300053600"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#altLabel","clockmaking"
"http://vocab.getty.edu/aat/300053600","http://www.w3.org/2004/02/skos/core#scopeNote","Describes the activity of creating and repairing devices that indicate or measure time. See “watch making” for making or repairing timepieces worn or carried as personal accessories."
