"subject","predicate","object"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P126_employed","embroidered linen with tussar silk"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/81728073-f520-5918-a301-963dc7327040"
"http://data.silknow.org/statement/81728073-f520-5918-a301-963dc7327040","http://data.silknow.org/ontology/L18",0.4772
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50177522-d52a-51c6-9c7f-a4a8b3937052"
"http://data.silknow.org/statement/50177522-d52a-51c6-9c7f-a4a8b3937052","http://data.silknow.org/ontology/L18",0.3168
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42e51985-5d99-5858-bfa5-e03dd606a433"
"http://data.silknow.org/statement/42e51985-5d99-5858-bfa5-e03dd606a433","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/b00f9fbc-a8d4-53a8-bd4a-f2557d46e660","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/19ecede2-5f4d-3a6b-994a-9387149f1b83"
