"subject","predicate","object"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01f9fd84-841e-5918-aa0c-58f7a7412f5f"
"http://data.silknow.org/statement/01f9fd84-841e-5918-aa0c-58f7a7412f5f","http://data.silknow.org/ontology/L18",0.9218
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3083e210-bf16-3005-82de-553c38886776"
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://erlangen-crm.org/current/P126_employed","Printed cotton plain weave"
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/df1be8ee-e352-33c9-9f6e-549152bf1c79"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b74cf2f-f841-32fa-a625-1beab3eea1b6"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e205d7af-a72f-53d8-a15a-bb0f65393ff8"
"http://data.silknow.org/statement/e205d7af-a72f-53d8-a15a-bb0f65393ff8","http://data.silknow.org/ontology/L18",0.922759
