"subject","predicate","object"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0a5c519-c721-51de-bc1b-af834dc5d7db"
"http://data.silknow.org/statement/e0a5c519-c721-51de-bc1b-af834dc5d7db","http://data.silknow.org/ontology/L18",0.5964
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd2b0702-8f8e-5589-b6db-ece7ce49efd6"
"http://data.silknow.org/statement/dd2b0702-8f8e-5589-b6db-ece7ce49efd6","http://data.silknow.org/ontology/L18",0.7835
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d841b90e-0d21-5e1a-a4db-d1759e993eef"
"http://data.silknow.org/statement/d841b90e-0d21-5e1a-a4db-d1759e993eef","http://data.silknow.org/ontology/L18",0.6172
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475"
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1ff20a1-9545-5350-866e-3fb337e4e112"
"http://data.silknow.org/statement/c1ff20a1-9545-5350-866e-3fb337e4e112","http://data.silknow.org/ontology/L18",0.6304
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://www.w3.org/2000/01/rdf-schema#comment","Cover, woven silk and metal thread bordered with woven silk, backed with resist and block printed cotton and faced with printed cotton.
The main fabric has a dark grey/black satin ground and the pattern is woven with metal thread, which is silver strip open S-wound on a yellow silk core, with details in red silk. There are rows of right-bending botehs, each with a central pattern of flowers.  A small boteh hangs off the tip of the large one. There is a vase and a spray of flowers between the base of each boteh.  The motifs around the vase could be seen as fish or as leaves, but some of them do seem to have red eyes.
The border has a satin ground formed by purple silk warp and white silk weft.  The pattern colours are yellow, green and blue.  There are rows of birds, facing the opposite direction in alternate rows. Each bird is perched on fine, pale stems which seem to be in gently swaying parallel lines with round flowers.
Backing: pieced; dull yellow ground with offset rows of a white flower with red and purple details and green leaves.  The arrangements bend to the left.
Facing: stripes: white, red, yellow and blue. The yellow and white stripes contain a green meandering stem, the red and blue stripes have isolated flowers on a stem."
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O168977"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://purl.org/dc/elements/1.1/identifier","T.227-1921"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P3_has_note","Cover, woven silk and metal thread bordered with woven silk, backed with resist and block printed cotton and faced with printed cotton.
The main fabric has a dark grey/black satin ground and the pattern is woven with metal thread, which is silver strip open S-wound on a yellow silk core, with details in red silk. There are rows of right-bending botehs, each with a central pattern of flowers.  A small boteh hangs off the tip of the large one. There is a vase and a spray of flowers between the base of each boteh.  The motifs around the vase could be seen as fish or as leaves, but some of them do seem to have red eyes.
The border has a satin ground formed by purple silk warp and white silk weft.  The pattern colours are yellow, green and blue.  There are rows of birds, facing the opposite direction in alternate rows. Each bird is perched on fine, pale stems which seem to be in gently swaying parallel lines with round flowers.
Backing: pieced; dull yellow ground with offset rows of a white flower with red and purple details and green leaves.  The arrangements bend to the left.
Facing: stripes: white, red, yellow and blue. The yellow and white stripes contain a green meandering stem, the red and blue stripes have isolated flowers on a stem."
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77387c0e-0af2-3669-9603-d747ad010475/dimension/2"
