"subject","predicate","object"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a85e13-92f5-53ac-8493-eb17016f8420"
"http://data.silknow.org/statement/e6a85e13-92f5-53ac-8493-eb17016f8420","http://data.silknow.org/ontology/L18",0.8196
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0"
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/355d139c-c70e-5307-9b9d-49be4c95de85"
"http://data.silknow.org/statement/355d139c-c70e-5307-9b9d-49be4c95de85","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2f2104ce-633b-30f4-bcde-13d9eaffed3d"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775_1825"
"http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5fd0f49-067d-5110-bb09-985197d46960"
"http://data.silknow.org/statement/c5fd0f49-067d-5110-bb09-985197d46960","http://data.silknow.org/ontology/L18",0.999975
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47cf1d23-375d-3d4e-b734-ca1684d31ef0"
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb"
"http://data.silknow.org/statement/92e10ff0-86b8-57e4-9d7b-3f0b6610d2cb","http://data.silknow.org/ontology/L18",0.565024
