"subject","predicate","object"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96a5a9be-9b41-5ad7-a4d2-9899019761d8"
"http://data.silknow.org/statement/96a5a9be-9b41-5ad7-a4d2-9899019761d8","http://data.silknow.org/ontology/L18",0.8251
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://www.w3.org/2000/01/rdf-schema#comment","Seta canetté"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10250/?WEB=MuseiVE"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 698"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P3_has_note","Seta canetté"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc/dimension/2"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc/dimension/1"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1bc2f007-6fb3-3ffe-aa39-0407e5fb6512"
"http://data.silknow.org/object/eecb1289-48b7-39e5-84f6-285b34dd3efc","http://erlangen-crm.org/current/P102_has_title","1700 / 1750"
