"subject","predicate","object"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300044085","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300044085","http://purl.org/dc/terms/modified",2018-03-21T13:36:33
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300014518"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#prefLabel","olie-gemodificeerde alkydhars"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#prefLabel","alquídico tratado en aceite"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#prefLabel","oil-modified alkyd"
"http://vocab.getty.edu/aat/300044085","http://purl.org/dc/elements/1.1/identifier","300044085"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#altLabel","alkyd, oil-modified"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#altLabel","oil-modified alkyds"
"http://vocab.getty.edu/aat/300044085","http://www.w3.org/2004/02/skos/core#scopeNote","Oil-modified alkyds made with 30-45 percent added oil are called short-oil alkyds and are often used in baked enamel finishes on metal objects. Oil-modified alkyds with 56-70 percent added oil, called long-oil alkyds, are typically used in commercial paint formulations and varnishes."
