"subject","predicate","object"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e2029334-134d-36e2-95a7-f0674e11a643"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P126_employed","Woven cotton, embroidered with floss silk"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P126_employed","floss silk"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/1a3caf35-4b8d-3595-beb8-b440a75dbfb5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1339946/"
