"subject","predicate","object"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://www.w3.org/2000/01/rdf-schema#label","Record CE07752"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://purl.org/dc/elements/1.1/identifier","CE07752_MNAD.json"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3aa89380-9666-3cef-ace4-c17fb326989a"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725/category/1"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d48f620-b708-3649-be9e-4974bd76ad3f"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62f0da2f-485a-395d-bdda-c3e91fda0c8b"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725/observation/2"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725/observation/3"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725/domain/1"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e9a78c-0a34-3d98-911c-92a08ea13725/observation/1"
"http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42a07f18-9847-3a1f-9348-d54d271a6b1e"
