"subject","predicate","object"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022175","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022175","http://purl.org/dc/terms/modified",2012-01-20T15:30:55
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","Hard-edge"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","Hard-edge"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","Hard-edge"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","ying bian hui hua"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","yìng biān huì huà"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","ying pien hui hua"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#prefLabel","硬邊繪畫"
"http://vocab.getty.edu/aat/300022175","http://purl.org/dc/elements/1.1/identifier","300022175"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","Abstract Classicism"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","Painting, Hard-Edge"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","Hard-Edge Painting"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","Hard edge"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","Classicism, Abstract"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#altLabel","硬邊藝術"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a las pinturas de un grupo de artistas de la Costa Este que trabajaron en los años sesenta. Bautizado por el crítico Jules Langsner en 1959, el estilo se caracteriza por el uso de formas grandes con contornos bien definidos que se extienden por la tela de extremo a extremo, pintados en dos o tres colores sobrecargados."
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een groep schilders aan de Amerikaanse westkust, die actief waren in de jaren 60 van de 20ste eeuw. De stijl, waarvan de naam in 1959 werd bedacht door criticus Jules Langsner, wordt gekenmerkt door het gebruik van grote vormen met scherpe contouren die zich van hoek tot hoek over het doek uitstrekken en die zijn geschilderd in twee of drie intense kleuren."
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#scopeNote","指美國西岸的藝術家團體在60年代所創作出的繪畫；由藝評家朱利斯‧蘭斯納（Jules Langsner ）所命名，作品特色為輪廓鮮明的的大塊圖形，塗上兩三種飽和的顏色，橫跨整個畫面。"
"http://vocab.getty.edu/aat/300022175","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the paintings of a group of West Coast artists working in the 1960s. Named by critic Jules Langsner in 1959, the style is characterized by the use of large shapes with sharp outlines that extend across the canvas from edge to edge, painted in two or three saturated hues."
