"subject","predicate","object"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300001107","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001107","http://purl.org/dc/terms/modified",2013-03-29T10:02:36
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000994"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","pei kung"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","bei gong"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","back arches"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","arcos posteriores"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","boogvelden"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","bèi gǒng"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#prefLabel","背拱"
"http://vocab.getty.edu/aat/300001107","http://purl.org/dc/elements/1.1/identifier","300001107"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","rear arches"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","boogveld"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arches, recessed"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","rear vaults"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","back arch"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","vaults, rear"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arco posterior"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arches, back"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","sconcheon arches"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arches, sconcheon"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","scoinson arches"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arrière-voussures"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","recessed arches"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arches, scoinson"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#altLabel","arches, rear"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#scopeNote","承載了通常為門或窗戶等開口處牆面主要厚度的拱券，而牆面其餘部分則由楣石，不同形式大小的拱券，或裝飾框架等其他結構承載。"
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor bogen die de voornaamste dikte van een muur over een opening dragen, meestal een deur of raam, wanneer de rest van de muur op een andere manier wordt gedragen, zoals door  een latei, een boog met een andere vorm of grootte, of een versierd raamwerk."
"http://vocab.getty.edu/aat/300001107","http://www.w3.org/2004/02/skos/core#scopeNote","Arches that carry the primary thickness of a wall over an opening, usually a door or window, when the rest of the wall is carried by other means, such as a lintel, an arch of different form or size, or a decorated frame."
