"subject","predicate","object"
"http://data.silknow.org/object/196b6509-4826-34f2-8847-12bc46873349","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/196b6509-4826-34f2-8847-12bc46873349","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/196b6509-4826-34f2-8847-12bc46873349"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8a1842b9-e044-5faa-9d0a-b422ffc7a658"
"http://data.silknow.org/statement/8a1842b9-e044-5faa-9d0a-b422ffc7a658","http://data.silknow.org/ontology/L18",0.8843
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/196b6509-4826-34f2-8847-12bc46873349"
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bc56377-8f4a-5abe-8b18-ac38b9745723"
"http://data.silknow.org/statement/0bc56377-8f4a-5abe-8b18-ac38b9745723","http://data.silknow.org/ontology/L18",0.4117
