"subject","predicate","object"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://www.w3.org/2000/01/rdf-schema#comment","conserva un dels voravius"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://purl.org/dc/elements/1.1/identifier","5393"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P3_has_note","conserva un dels voravius"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7/dimension/1"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7/dimension/2"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/0ecaab4f-26a5-3908-9c1e-0d7c3d02e7c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ef71dac-e9bb-3279-88d9-3118ec5362a2"
